G1;G2;G3;G4;G5;G6;G7;G8;G9
25.03.2016;7,25;8,25;9;9,25;10;10,67;11,17;12
28.03.2016;7,07;8,5;9,21;9,5;10;10,57;11,14;11,86
29.03.2016;7,25;8,58;9,33;9,58;10;10,5;11;11,83
30.03.2016;7,2;8,3;9,1;9,3;10;10,6;11;12
31.03.2016;7,08;8,58;9,33;9,58;9,83;10,5;11;11,67
05.04.2016;6,62;8;8,88;9;10;10,62;11,25;12
06.04.2016;6,5;8;9;9;9,75;10,12;11;11,75
07.04.2016;7,1;8,5;9,3;9,5;10;10,5;11;11,8
08.04.2016;7,5;8,3;9,1;9,3;10;10,6;11;12
11.04.2016;7,1;8,1;9;9,1;10;10,4;11;12
12.04.2016;6,9;8,1;8,9;9,1;10;10,7;11,2;11,8
13.04.2016;6,92;8,25;9,08;9,25;9,83;10,33;11;11,67
14.04.2016;7,07;8,21;9;9,21;10;10,57;11,14;11,86
15.04.2016;7,1;8,1;9;9,1;10;10,4;11;12
18.04.2016;6,79;8,21;9;9,21;9,86;10,43;11,14;11,86
19.04.2016;6,67;8,25;9,08;9,25;10;10,5;11;11,83
20.04.2016;7,25;8,25;9,08;9,25;10;10,5;11;11,83
21.04.2016;6,88;7,88;8,62;9;10;10,5;11;12
22.04.2016;6,5;8,12;9;9,12;10;10,25;11;12
25.04.2016;7;8,38;9,12;9,38;10;10,5;11;12
26.04.2016;7,1;8,1;9;9,1;10;10,4;11;11,8
27.04.2016;7,07;8,5;9,29;9,5;10;10,57;11,14;11,86
28.04.2016;7,25;8,25;9;9,25;10;10,67;11,17;12
29.04.2016;6,79;8,21;9;9,07;9,86;10,43;10,86;11,71
02.05.2016;7;8,38;9,12;9,38;10;10,5;11;12
03.05.2016;7,5;8,38;9,12;9,38;10;10,75;11;12
04.05.2016;7,25;8,25;9,08;9,25;10;10,5;11;11,83
05.05.2016;7,3;8,7;9,4;9,7;9,8;10,4;11;11,6
06.05.2016;7,1;8;9;9,1;10;10,4;11;11,8
10.05.2016;7,2;8,7;9,4;9,7;10;10,6;11;12
11.05.2016;6,92;8,25;9;9,25;10;10,5;11,17;12
12.05.2016;7,07;8,5;9,29;9,21;10;10,43;11;11,71
13.05.2016;7,5;8,3;9,1;9,5;10;10,6;11;12
16.05.2016;6,92;8;8,92;9,08;10;10,5;11,17;12
17.05.2016;6,93;8,5;9,21;9,5;9,86;10,57;11;11,71
18.05.2016;6,92;8,08;8,92;9,08;10;10,5;11,17;12
20.05.2016;7,38;8,12;9;9,12;10;10,5;11;12
23.05.2016;7,38;8,12;9;9,12;10;10,5;11;12
24.05.2016;7,25;8,17;9;9,25;10;10,67;11,17;12
25.05.2016;7,25;8,25;9,08;9,25;10;10,5;11;11,83
26.05.2016;7,07;8,21;9;9,21;10;10,57;11,14;11,86
27.05.2016;7;8,58;9,33;9,5;9,92;10,42;11;11,83
30.05.2016;6,92;8,08;8,92;9,08;10;10,58;11,17;11,83
31.05.2016;7,25;8,25;9,17;9,25;10,08;10,58;11,17;11,92
02.06.2016;7,1;8,1;9;9,1;10;10,5;11;11,8
03.06.2016;7,07;8,21;9;9,21;10;10,57;11,14;11,86
06.06.2016;6,7;8,1;9;9,1;10;10,5;11;11,8
07.06.2016;7,25;8,25;9;9,25;10;10,67;11,17;12
08.06.2016;6,92;8,25;9;9,25;9,83;10,33;10,83;11,83
09.06.2016;6,88;8;9;9;10;10,62;11;12
10.06.2016;6,94;8,44;9,19;9,44;9,88;10,5;11;11,75
13.06.2016;7,31;8,44;9,19;9,44;10,12;10,62;11,25;11,94
14.06.2016;7,31;8,44;9,19;9,44;10,12;10,62;11,25;11,94
15.06.2016;7,31;8,44;9,19;9,44;10,12;10,62;11,25;11,94
16.06.2016;7,31;8,44;9,19;9,44;10,12;10,62;11,25;11,94
17.06.2016;7,31;8,44;9,12;9,38;10,06;10,56;11,25;11,94
20.06.2016;7;8,25;9,08;9,25;10;10,67;11,17;12
21.06.2016;7,31;8,44;9,19;9,44;10,12;10,62;11,25;11,94
22.06.2016;7,31;8,44;9,19;9,44;10,12;10,62;11,25;11,94
23.06.2016;7,31;8,44;9,19;9,44;10,12;10,62;11,25;11,94
24.06.2016;7,31;8,44;9,19;9,44;10,12;10,62;11,25;11,94
27.06.2016;7,31;8,44;9,19;9,44;10,12;10,62;11,25;11,94
28.06.2016;7,31;8,44;9,19;9,44;10,12;10,62;11,25;11,94
29.06.2016;7,31;8,44;9,19;9,44;10,12;10,62;11,25;11,94
30.06.2016;7,31;8,44;9,19;9,44;10,12;10,62;11,25;11,94
04.07.2016;7,31;8,44;9,19;9,44;10,12;10,62;11,25;11,94
05.07.2016;7,31;8,44;9,19;9,44;10,12;10,62;11,25;11,94
07.07.2016;7,31;8,44;9,19;9,44;10,12;10,62;11,25;11,94
08.07.2016;7,5;8,3;9,1;9,3;10;10,6;11;12
11.07.2016;7,31;8,44;9,19;9,44;10,12;10,62;11,25;11,94
12.07.2016;7,31;8,44;9,19;9,44;10,12;10,62;11,25;11,94
13.07.2016;7,1;8,1;9;9,1;10;10,4;11;11,8
14.07.2016;7,1;8,1;8,9;9,1;10;10,4;11;11,8
15.07.2016;7,5;8,3;9,1;9,3;10;10,6;11;12
18.07.2016;7,31;8,44;9,19;9,44;10,12;10,62;11,25;11,94
19.07.2016;7,25;8,25;9,08;9,25;10;10,67;11,17;12
20.07.2016;7,31;8,44;9,19;9,44;10,12;10,62;11,25;11,94
21.07.2016;6,9;8,1;8,9;9,1;10;10,6;11;11,8
22.07.2016;7,31;8,44;9,19;9,44;10,12;10,62;11,25;11,94
25.07.2016;7,36;8,5;9,21;9,5;10,14;10,71;11,29;11,93
26.07.2016;7,31;8,44;9,19;9,44;10,12;10,62;11,25;11,94
27.07.2016;7,36;8,5;9,21;9,5;10,14;10,71;11,29;11,93
28.07.2016;7,36;8,43;9,21;9,5;10,14;10,71;11,29;11,93
29.07.2016;7,19;8,31;9,06;9,44;10;10,62;11,12;11,81
02.08.2016;7,19;8,31;9,06;9,44;10;10,62;11,12;11,81
03.08.2016;6,6;7,9;8,7;9;9,8;10,4;10,8;11,8
04.08.2016;6,7;7,9;8,7;9,1;9,8;10,6;10,8;11,6
05.08.2016;6,9;8;8,9;9,1;10;10,6;11;11,8
08.08.2016;7,19;8,31;9,06;9,44;10;10,62;11,12;11,81
09.08.2016;7,19;8,31;9,06;9,44;10;10,62;11,12;11,81
10.08.2016;7,21;8,43;9,21;9,5;10,14;10,71;11,29;11,79
11.08.2016;6,75;8,25;9,12;9,38;10;10,88;11,25;11,75
12.08.2016;7,19;8,31;9,06;9,44;10;10,62;11,12;11,69
15.08.2016;7,36;8,29;9,07;9,29;10;10,57;11,29;11,79
16.08.2016;7,36;8,36;9,14;9,36;9,86;10,57;11;11,64
17.08.2016;7,19;8,25;9;9,31;9,88;10,5;11,12;11,69
18.08.2016;6,93;8,07;8,86;9,21;9,86;10,43;11;11,57
19.08.2016;7,19;8,19;8,94;9,25;9,88;10,5;11,12;11,69
22.08.2016;7,1;8,1;8,8;9,1;9,8;10,4;10,8;11,4
23.08.2016;7,21;8,29;9;9,29;9,86;10,5;11,14;11,64
24.08.2016;6,79;8;8,71;9,07;9,64;10,36;11;11,64
25.08.2016;7,25;8,42;9,17;9,33;9,83;10,42;11;11,58
26.08.2016;7,06;8,19;8,88;9,19;9,69;10,31;11;11,56
29.08.2016;6,9;8,1;8,8;9,2;9,8;10,5;11;11,4
30.08.2016;6,88;8;8,75;9;9,75;10,12;10,75;11,25
31.08.2016;7,06;8,19;8,88;9,19;9,69;10,31;11;11,56
04.09.2016;7,06;8,19;8,88;9,19;9,69;10,31;11;11,56
05.09.2016;6,58;7,83;8,58;8,92;9,58;10,25;10,83;11,5
06.09.2016;6,5;7,9;8,7;9;9,8;10,5;11;11,6
07.09.2016;6,75;8;8,67;9;9,67;10,33;11;11,58
09.09.2016;6,92;8;8,75;8,92;9,42;9,83;10,5;11,17
13.09.2016;7,21;8,14;8,71;9,07;9,64;10,14;11;11,5
14.09.2016;7,06;8,06;8,75;9;9,5;10,12;10,88;11,44
15.09.2016;7,25;8,25;8,83;9,25;9,58;10,25;11;11,58
16.09.2016;7,07;8,21;8,86;9,21;9,64;10,36;11;11,5
19.09.2016;6,8;8,1;8,9;9,2;9,8;10,3;10,8;11,4
20.09.2016;7,3;8,5;9,2;9,4;10;10,7;11,4;11,7
21.09.2016;6,62;7,88;8,62;9;9,75;10,62;11;11,5
22.09.2016;6,5;7,8;8,5;8,9;9,5;10,3;10,8;11,4
23.09.2016;7,25;8,33;9;9,33;9,83;10,58;11,17;11,58
26.09.2016;7,06;8,19;8,88;9,19;9,69;10,31;11;11,56
27.09.2016;7,08;8,33;8,83;9,33;9,83;10,58;11,17;11,58
28.09.2016;7,17;8,33;9,17;9,33;10;10,58;11,33;11,75
29.09.2016;7,08;8,17;8,92;9,08;9,58;10,17;10,83;11,42
30.09.2016;7,21;8,21;8,86;9,21;9,79;10,36;11,14;11,64
03.10.2016;7,21;8,21;8,86;9,21;9,64;10,21;11;11,64
04.10.2016;7,42;8,33;8,92;9,25;9,75;10,25;11;11,5
05.10.2016;6,79;8;8,71;9,07;9,64;10,21;10,86;11,43
06.10.2016;7,06;8,19;8,88;9,19;9,69;10,31;11;11,56
07.10.2016;7,17;8,33;9,17;9,33;10;10,58;11,33;11,75
10.10.2016;7,06;8,19;8,88;9,19;9,69;10,31;11;11,56
11.10.2016;7,06;8,19;8,88;9,19;9,69;10,31;11;11,56
12.10.2016;7;8,21;9;9,29;9,86;10,5;11,14;11,64
13.10.2016;7,21;8,21;8,86;9,21;9,79;10,36;11,14;11,64
14.10.2016;6,7;7,9;8,7;8,9;9,5;9,9;10,6;11,2
17.10.2016;6,79;8;8,57;9,07;9,64;10,21;10,86;11,43
18.10.2016;6,75;8;8,67;9,08;9,58;10,25;10,83;11,33
19.10.2016;7,06;8,19;8,88;9,19;9,69;10,31;11;11,56
20.10.2016;6,92;8,08;8,83;9,08;9,58;10,08;10,67;11,33
21.10.2016;6,79;8;8,71;9,07;9,64;10,36;11;11,64
24.10.2016;6,8;8,1;9;9,2;10;10,5;11,1;11,6
25.10.2016;7,06;8,19;8,88;9,19;9,69;10,31;10,94;11,56
26.10.2016;6,5;7,88;8,62;9;9,75;10,38;10,75;11,5
27.10.2016;6,5;7,9;8,7;9;9,8;10,5;11;11,6
28.10.2016;7;8,12;9;9,25;10;10,88;11,5;12,12
31.10.2016;6,79;8;8,71;9,07;9,64;10,21;10,79;11,43
02.11.2016;7,06;8,19;8,88;9,19;9,69;10,31;10,94;11,44
03.11.2016;7,06;8,19;8,88;9,19;9,69;10,31;10,94;11,44
04.11.2016;7,2;8,3;9;9,4;10;10,7;11,3;11,7
07.11.2016;6,9;8,1;8,8;9,2;10;10,5;11,1;11,6
08.11.2016;6,75;8,08;8,83;9,17;9,83;10,42;10,92;11,5
09.11.2016;6,92;8;8,67;9,08;9,75;10,25;10,92;11,5
10.11.2016;7,36;8,21;8,86;9,21;9,86;10,5;11,21;11,79
11.11.2016;7,1;8;8,6;9,1;9,8;10,4;10,9;11,4
14.11.2016;7,08;8;8,67;9,08;9,83;10,33;10,92;11,5
15.11.2016;7,1;8,1;8,8;9,2;10;10,7;11,4;11,9
16.11.2016;6,9;7,9;8,6;9;9,9;10,3;10,8;11,4
17.11.2016;7,3;8,1;8,8;9,2;10;10,7;11,4;11,9
18.11.2016;6,88;7,88;8,62;9;10;10,5;10,88;11,5
21.11.2016;7,19;8,19;8,88;9,19;9,75;10,38;10,94;11,56
22.11.2016;7,19;8,19;8,88;9,19;9,75;10,38;10,94;11,56
23.11.2016;7,4;8,3;8,9;9,4;10;10,7;11,3;11,7
24.11.2016;7,7;8,5;9,2;9,4;10;10,7;11,4;11,9
25.11.2016;7,19;8,19;8,88;9,19;9,75;10,38;10,94;11,56
28.11.2016;7,14;8,14;8,86;9,29;9,86;10,5;11;11,64
29.11.2016;7,5;8,25;9,12;9,25;10;10,5;11,38;11,88
30.11.2016;7,25;8,25;9,12;9,25;10;10,38;10,88;11,5
02.12.2016;6,75;7,88;8,62;9;9,75;10,25;10,75;11,25
05.12.2016;7,25;8,33;9;9,33;9,83;10,58;11,08;11,58
06.12.2016;7,12;8,25;9;9,25;10;10,62;11,12;11,5
07.12.2016;7,38;8,25;8,88;9,25;10;10,75;11,25;11,62
09.12.2016;7,21;8,21;9;9,29;9,86;10,5;11,14;11,64
12.12.2016;7;8,25;9,12;9,25;10;10,62;11,25;11,75
13.12.2016;7,33;8,33;9,08;9,33;10;10,58;11,17;11,75
14.12.2016;6,92;8,08;8,83;9,17;9,83;10,42;11;11,5
15.12.2016;7,19;8,25;8,88;9,19;9,75;10,38;11;11,56
16.12.2016;7,36;8,36;9;9,21;9,71;10,43;10,86;11,5
19.12.2016;7,07;8,14;8,79;9,07;9,71;10,36;11;11,5
20.12.2016;6,75;7,83;8,58;8,92;9,67;10,42;11;11,58
21.12.2016;7,07;8,14;8,79;9,07;9,71;10,36;10,86;11,5
22.12.2016;7,08;8,17;8,75;9,08;9,67;10,42;10,83;11,42
23.12.2016;7,19;8,25;8,81;9,12;9,75;10,31;11;11,56
26.12.2016;7,19;8,25;8,88;9,19;9,75;10,38;11;11,56
27.12.2016;7,19;8,25;8,88;9,19;9,75;10,38;11;11,56
28.12.2016;7,19;8,25;8,88;9,19;9,75;10,38;11;11,56
29.12.2016;7,19;8,25;8,88;9,19;9,75;10,38;11;11,56
30.12.2016;7,19;8,25;8,88;9,19;9,75;10,38;10,88;11,56
