G1;G2;G3;G4;G5;G6;G7;G8;G9
28.05.2015;7,38;8,12;8,88;9,12;10;10,25;11;12
29.05.2015;6,88;7,88;8,62;9,12;10;10,5;11;12
02.06.2015;7,1;8;8,7;9,2;9,9;10,4;11,2;12
03.06.2015;7,12;7,88;8,5;9;9,88;10,12;11;12
04.06.2015;7,38;8;8,5;9;9,88;10,38;11,25;12
08.06.2015;6,88;7,88;8,62;9,25;9,88;10,5;11,25;12
11.06.2015;6,88;7,88;8,5;9;9,75;10,12;11;12
12.06.2015;6,9;7,9;8,6;9;9,9;10,3;11;12
16.06.2015;6,9;7,9;8,6;9;9,9;10,5;11,1;12
17.06.2015;6,9;7,9;8,6;9;9,9;10,1;11;12
19.06.2015;7,12;8;8,75;9;9,88;10,12;11;12
22.06.2015;7,08;8;8,67;9;9,92;10,33;11,08;12
23.06.2015;7;8;8,8;9;10;10,4;11,2;12
24.06.2015;7,08;8;8,75;9,08;9,92;10,33;11,08;12
25.06.2015;6,9;7,9;8,7;9;9,9;10,2;11;12
26.06.2015;6,9;7,9;8,6;9;9,8;10,1;11;12
29.06.2015;7,08;8;8,75;9,08;9,92;10,33;11,08;12
30.06.2015;7;8;8,88;9,12;10;10,5;11,25;12
02.07.2015;7,12;8;8,88;9,12;10;10,5;11,25;12
03.07.2015;6,88;7,88;8,62;9,12;9,88;10,5;11,25;12
07.07.2015;7,08;8;8,75;9,08;9,92;10,33;11,17;12
08.07.2015;6,9;7,9;8,7;9;9,9;10,3;11,2;12
09.07.2015;6,9;7,9;8,7;9,1;9,9;10,4;11,2;12
10.07.2015;7,08;8;8,67;9;9,83;10,25;11,17;12
14.07.2015;7,12;7,88;8,5;9;10;10,5;11,25;12
15.07.2015;7,3;8,1;8,9;9,1;9,9;10,2;11;12
17.07.2015;7,38;8,12;8,88;9;9,88;10,12;11;12
20.07.2015;7,3;8,1;8,9;9,1;9,9;10,2;11;12
22.07.2015;7;8;8,9;9,1;10;10,4;11,2;12
24.07.2015;7,3;8;8,7;9,1;10;10,4;11,2;12
28.07.2015;7,12;8;8,75;9;9,75;10,12;11;12
29.07.2015;7,08;8;8,67;9;9,75;10,25;11,17;12
30.07.2015;7,12;8;8,75;9;9,62;10,12;11;12
31.07.2015;7,3;8,1;8,8;9;9,7;10,1;11;12
04.08.2015;6,9;7,9;8,7;9,1;9,9;10,4;11,2;12
07.08.2015;7,38;8;8,62;9,12;10;10,5;11,25;12
10.08.2015;6,9;7,9;8,7;9,1;9,9;10,4;11,2;12
11.08.2015;7,38;8,12;8,88;9,12;10;10,5;11,25;12
12.08.2015;7,08;8;8,75;9,08;9,92;10,33;11,17;12
13.08.2015;7,08;8;8,75;9,08;9,83;10,33;11,17;12
14.08.2015;6,75;7,88;8,88;9;10;10,25;11;12
17.08.2015;7,38;8,12;8,88;9,12;10;10,5;11,25;12
18.08.2015;7,38;8,12;8,88;9,12;10;10,25;11;12
20.08.2015;7,12;7,88;8,62;9;10;10,25;11;12
24.08.2015;7,3;8;8,7;9,1;10;10,4;11,2;12
25.08.2015;7,25;8,12;9;9,12;10;10,25;11;12
26.08.2015;7,38;8,12;8,88;9,12;10;10,25;11;12
27.08.2015;7,38;8,12;8,88;9,12;10;10,5;11,25;12
04.09.2015;7,25;8,12;8,88;9;9,88;10,12;11;12
07.09.2015;6,92;7,83;8,58;8,92;9,67;10,25;11,17;12
08.09.2015;7,3;8;8,7;8,9;9,6;10;10,9;11,9
09.09.2015;7,3;8;8,6;9;9,9;10,2;11,2;12
10.09.2015;7,3;8,1;8,8;9;9,7;10;11;11,8
11.09.2015;7,38;8;8,62;9;9,75;10;11;11,88
14.09.2015;7;8;8,8;9;10;10,5;11,2;12
15.09.2015;7;8;8,8;9;9,9;10,3;11,2;12
16.09.2015;7,1;8;8,7;9;10;10,4;11,2;12
17.09.2015;7,38;8,12;8,75;9;9,88;10,38;11,25;12
18.09.2015;7,3;8,1;8,8;9;9,8;10,1;11;12
21.09.2015;7,08;8;8,67;9;9,83;10,25;11,17;12
22.09.2015;7,25;8,12;8,88;9;9,88;10,12;11;12
23.09.2015;7,3;8,1;8,8;9;9,8;10,1;11;12
28.09.2015;7,3;8,1;8,8;9;9,8;10,1;11;12
29.09.2015;6,75;7,88;8,75;9;9,88;10,25;11,25;12
30.09.2015;7,25;8,12;8,88;9;9,88;10,12;11;12
02.10.2015;7;8,12;9;9,12;10;10,5;11,25;12
05.10.2015;6,75;8,08;8,83;9,25;9,75;10,33;11,17;11,83
06.10.2015;7,08;8;8,75;9,08;9,92;10,33;11,17;12
07.10.2015;7,08;8;8,75;9,08;9,92;10,33;11,17;12
08.10.2015;6,75;8;8,88;9,12;10;10,25;11;12
09.10.2015;7,08;8;8,75;9,08;9,92;10,33;11,17;12
12.10.2015;7,08;8;8,75;9,08;9,92;10,33;11,17;12
13.10.2015;6,75;8;8,75;9,08;9,75;10,25;11,17;11,83
14.10.2015;7,08;8;8,67;9,08;9,92;10,33;11,17;12
15.10.2015;7,08;8;8,75;9,08;10;10,42;11,17;12
16.10.2015;7,12;8,38;9;9,25;9,62;10,12;11;11,75
19.10.2015;7,3;8,1;8,9;9,1;9,9;10,2;11,2;12
20.10.2015;7,3;8,1;8,9;9,1;9,9;10,2;11;12
21.10.2015;7,08;8,25;9;9,25;9,75;10,17;11;11,83
22.10.2015;6,6;7,7;8,7;9,1;9,9;10,4;11,2;12
23.10.2015;6,9;7,9;8,7;9,1;9,8;10,4;11,2;12
26.10.2015;7,08;8,25;9;9,25;9,75;10,17;11;11,83
27.10.2015;6,93;8,14;8,86;9,21;9,79;10,29;11,14;11,86
28.10.2015;7,08;8,17;8,83;9,25;9,83;10,33;11,17;12
29.10.2015;7,08;8;8,75;9,08;9,92;10,33;11,17;12
30.10.2015;7;8;8,9;9,1;10;10,4;11,2;12
02.11.2015;7,3;8;8,7;9,1;10;10,4;11,2;12
03.11.2015;7;8;8,9;9,1;10;10,4;11,2;12
04.11.2015;7,3;8;8,7;9,1;10;10,4;11,2;12
05.11.2015;6,93;8,14;8,86;9,21;9,79;10,29;11,14;11,86
06.11.2015;6,93;8,14;8,86;9,21;9,79;10,29;11,14;11,86
09.11.2015;7,12;7,88;8,62;9,12;10;10,5;11,25;12
10.11.2015;6,93;8,14;8,86;9,21;9,79;10,29;11,14;11,86
11.11.2015;6,93;8,14;8,86;9,21;9,79;10,29;11,14;11,86
12.11.2015;7,08;8;8,75;9,08;9,92;10,33;11,17;12
13.11.2015;7,08;8,17;8,83;9,25;9,83;10,33;11,17;12
16.11.2015;6,9;8;8,7;9,1;9,8;10,3;11,2;12
17.11.2015;6,9;7,9;8,7;9;9,9;10,3;11,2;12
18.11.2015;6,93;8,14;8,86;9,21;9,79;10,29;11,14;11,86
19.11.2015;6,92;7,83;8,58;8,92;9,75;10,25;11,17;12
20.11.2015;7,3;8;8,7;9,1;10;10,4;11,2;12
23.11.2015;6,9;7,9;8,7;9,1;9,9;10,4;11,2;12
24.11.2015;6,9;7,9;8,7;9;9,9;10,3;11,2;12
25.11.2015;6,9;7,9;8,7;9,1;9,9;10,4;11,2;12
26.11.2015;6,93;8,14;8,86;9,21;9,79;10,29;11,14;11,86
27.11.2015;7,08;8;8,75;9,08;9,92;10,33;11,17;12
30.11.2015;6,93;8,14;8,86;9,21;9,79;10,29;11,14;11,86
01.12.2015;6,88;8;8,88;9;10;10,38;11,25;12
02.12.2015;6,9;7,9;8,7;9,1;9,9;10,4;11,2;12
03.12.2015;6,75;8,08;8,83;9,25;9,75;10,33;11,17;11,83
04.12.2015;7,3;8,1;8,9;9,1;9,9;10,2;11;12
05.12.2015;7,3;8,1;8,8;9,1;9,9;10,2;11;12
09.12.2015;6,93;8,14;8,86;9,21;9,79;10,29;11,14;11,86
10.12.2015;6,93;8,14;8,86;9,21;9,79;10,29;11,14;11,86
11.12.2015;6,9;7,9;8,7;9;9,9;10,3;11,2;12
14.12.2015;7,08;8,17;8,83;9,25;9,83;10,33;11,17;12
15.12.2015;7;8,21;9;9,21;9,86;10,29;11,14;11,86
16.12.2015;6,75;8;8,75;9,08;9,75;10,25;11,17;11,83
17.12.2015;7;8;8,9;9,1;10;10,4;11,2;12
18.12.2015;7,08;8;8,75;9,08;9,83;10,42;11,17;12
21.12.2015;6,9;8;8,7;9,1;9,8;10,3;11,2;12
22.12.2015;6,93;8,14;8,86;9,21;9,71;10,21;11;11,86
23.12.2015;6,93;8,14;8,86;9,21;9,79;10,29;11,14;11,86
24.12.2015;7,12;8;8,88;9;9,88;10,12;11;12
25.12.2015;7,08;8,25;9;9,25;9,75;10,17;11;11,83
28.12.2015;7,3;8;8,7;9,1;10;10,4;11,2;12
29.12.2015;6,75;8,08;8,83;9,25;9,75;10,33;11,17;11,83
30.12.2015;6,75;7,88;8,62;9;9,88;10,12;11;12
31.12.2015;7,25;8,12;9;9,12;10;10,25;11;12
